

Bernard Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427094
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Toole
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1830
Date Of Child's Birth	29 Nov 1830
Notes	[The name Catharine Rogers written as godmother but crossed through.]
Register	Baptisms 1830 - 1832, Page 93, Entry 3
Source	LDS Film 396375
Parent Of	Charles Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427094&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427094&Relationship=2ndParent



