

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Cropper Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1789
Register	Burials 1788 - 1792, Page 128, Entry 10
Source	LDS Film 93913
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043030&Relationship=1stParent



