

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gloucester St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1815
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 154, Entry 1230
Source	LDS Film 1656378
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085632&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085632&Relationship=2ndParent



