

Thomas Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brady
Gender	Male
Abode	Pownal St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1813 - 1814, Page 202, Entry 1611
Source	LDS Film 1656378
Parent Of	Thomas Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082259&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082259&Relationship=2ndParent



