

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080898
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Key St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 32, Entry 250
Source	LDS Film 1656377
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080898&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080898&Relationship=2ndParent



