

Jonathan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030331
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	Jno. Davies; Margaret Mather, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 144, Entry 432
Source	LDS Film 93919
Witnessed Marriage Of	John Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030331&Relationship=Groom
Witnessed Marriage Of	Ellen Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030331&Relationship=Bride



