

Samuel Mernnon Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mernnon
Surname	Jones
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Queen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 161, Entry 1286
Source	LDS Film 1656421
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142477&Relationship=2ndParent



