

Henry Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ledder
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1830
Witnesses	John Broster Smith; Henry Ledder, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 344, Entry 1029
Source	LDS Film 93918
Witnessed Marriage Of	George Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059563&Relationship=Groom
Witnessed Marriage Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059563&Relationship=Bride



