

David Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234200
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Robert
Surname	Ross
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 104, Entry 827
Source	LDS Film 93887
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234200&Relationship=1stParent
Parent	Mary Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234200&Relationship=2ndParent



