

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Abode	Shaw's Brow
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	10 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 709
Source	LDS Film 93833
Parent Of	George Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020620&Relationship=Baptised



