

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	Salthouse Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 67, Entry 533
Source	LDS Film 1656423
Parent Of	Margaret Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161349&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161349&Relationship=2ndParent



