

Susannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064705
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Georges Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	14 Sep 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 39
Source	LDS 1656373
Parent Of	Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064705&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064705&Relationship=1stParent



