

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1857
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	full
Status	Bachelor
Witnesses	J. Davies; Mary Frank
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 59, Entry 118
Source	LDS Film 1546064
Witnessed By	J. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044145&Relationship=Witness_1
Witnessed By	Mary Frank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044145&Relationship=Witness_2
Married To	Elizabeth Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044145&Relationship=Bride



