

William Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Font
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1848, Page 251, Entry 2006
Source	LDS Film 93885
Parent Of	George William Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193575&Relationship=2ndParent



