

John Clayton Wagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clayton
Surname	Wagg
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1837
Witnesses	John Clayton Wagg; Mary Williams
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 259, Entry 1808
Source	LDS Film 93843
Witnessed Marriage Of	John Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035582&Relationship=Groom
Witnessed Marriage Of	Fanny Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035582&Relationship=Bride



