

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040007
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1840
Witnesses	Joseph Parr; Sarah Johnson
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 57, Entry 114
Source	LDS Film 93920
Witnessed Marriage Of	John Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040007&Relationship=Groom
Witnessed Marriage Of	Ann Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040007&Relationship=Bride



