

Joseph Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holme
Gender	Male
Abode	Pinfold lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	19 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 541
Source	LDS Film 93833
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020452&Relationship=Baptised



