

Richard Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bartlett
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1842
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	2 Mar 1840
Notes	Born in Callao? Bay
Register	Baptisms 1841 - 1842, Page 210, Entry 1676
Source	LDS Film 2045907
Parent Of	John Jacob Bartlett Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173870&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173870&Relationship=2ndParent



