

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Porter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 318, Entry 2539
Source	LDS Film 2045907
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147415&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147415&Relationship=2ndParent



