

Charles Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodd
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 384, Entry 3068
Source	LDS Film 93878
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135214&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135214&Relationship=2ndParent



