

Anthony Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429965
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Foy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1837
Date Of Child's Birth	8 Oct 1837
Register	Baptisms 1836 - 1840, Page 45, Entry 1
Source	LDS Film 396375
Parent Of	Sarah Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429965&Relationship=Baptised
Married To	Juliana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429965&Relationship=2ndParent



