

Thomas Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Abode	Freemasons Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 3, Entry 22
Source	LDS Film 1656418
Parent Of	William Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102153&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102153&Relationship=2ndParent



