

John McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamara
Gender	Male
Abode	Spitalfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 165, Entry 1319
Source	LDS Film 1656419
Parent Of	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115254&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115254&Relationship=2ndParent



