

Elizabeth O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084589
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	O'Neill
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1856
Witnesses	Edward O'Neill; Elizabeth O'Neill, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 28, Entry 56
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084589&Relationship=Groom
Witnessed Marriage Of	Martha Selly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084589&Relationship=Bride



