

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Oxton Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Sep 1844
Register	Baptisms 1850 - 1851, Page 111, Entry 884
Source	LDS Film 93886
Parent Of	Henry Richard Cobden Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227711&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227711&Relationship=2ndParent



