

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013824
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1814
Witnesses	John Rainford; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 40, Entry 118
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013824&Relationship=Groom
Witnessed Marriage Of	Alice Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013824&Relationship=Bride



