

John Ellison Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Bates
Gender	Male
Abode	Falkner Terrace
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Clerk M. A. Curate of St Bride's
Date Of Child's Birth	10 Oct 1840
Register	Baptisms 1831 - 1851, Page 30, Entry 222
Source	LDS Film 1546288
Parent Of	Mary Ellen Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431610&Relationship=Baptised
Married To	Ellen Susan Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431610&Relationship=2ndParent



