

Anthony Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062837
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lonsdale
Gender	Male
Abode	Dockside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Jan 1806
Register	Baptisms 1806, Page 7, Entry 28
Source	LDS Film 1068889
Parent Of	Elizabeth Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062837&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062837&Relationship=2ndParent



