

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054372
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	South Union St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Nov 1805
Register	Burials 1805, Page 8, Entry 7
Source	LDS Film 1068889
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054372&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054372&Relationship=2ndParent



