

Henry Wharrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wharrier
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1829
Witnesses	Geo. Thomas; Henry Wharrier
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 49, Entry 242
Source	LDS Film 1656197
Witnessed Marriage Of	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025049&Relationship=Groom
Witnessed Marriage Of	Ann Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025049&Relationship=Bride



