

Mary Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Roscoe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	James Chew; Elizabeth Chew
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 91, Entry 181
Source	LDS Film 1656509
Witnessed By	James Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061634&Relationship=Witness_1
Witnessed By	Elizabeth Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061634&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061634&Relationship=Groom



