

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Copperas hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 261, Entry 2086
Source	LDS Film 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101817&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101817&Relationship=2ndParent



