

Thomas Critchley Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Critchley
Surname	Molyneux
Gender	Male
Abode	Lanwrst St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 3, Entry 969
Source	LDS Film 1656418
Parent Of	Amelia Critchley Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104935&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104935&Relationship=2ndParent



