

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1798 - 1813, Page 45, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091674&Relationship=Deceased
Married To	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091674&Relationship=2ndParent



