

Sarah Liddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241553
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Liddle
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Roscoe Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1857
Register	Baptisms 1856 - 1857, Page 203, Entry 1620
Source	LDS Film 93887
Parent Of	Ebenezer Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241553&Relationship=Baptised
Married To	Thomas Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241553&Relationship=1stParent



