

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Dansie Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1834
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1834, Page 247, Entry 1974
Source	LDS Film 2045907
Parent Of	Mary Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146850&Relationship=2ndParent



