

Thomas Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bark
Gender	Male
Abode	Old Hall Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1835
Occupation (As Documented)	Master Cooper
Occupation (Standardised)	Master Cooper
Register	Baptisms 1835, Page 5, Entry 815
Source	LDS Film 1068891
Parent Of	George Hayes Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148519&Relationship=2ndParent



