

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool Lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1783
Date Of Death	25 Dec 1783
Age At Death	1 yr 4 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 50, Entry 393
Source	LDS Film 93833
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035870&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035870&Relationship=2ndParent



