

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eskholme, Kirkdale
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	8 Mar 1857
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 6, Entry 44
Source	LDS Film 1546106
Parent	Robert Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299499&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299499&Relationship=2ndParent



