

Edward Bebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bebb
Gender	Male
Abode	Cumberland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 148, Entry 1182
Source	LDS Film 93884
Parent Of	Esther Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184721&Relationship=Baptised
Married To	Sarah Ann Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184721&Relationship=2ndParent



