

Louisia Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196803
First Name (With Contractions)	Louisia
First Name (Without Contractions)	Louisia
Surname	Goodacre
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Gordon St Everton
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1853
Date Of Child's Birth	12 Aug 1853
Register	Baptisms 1852 -1898, Page 8, Entry 64
Source	LDS Film 1656197
Parent Of	Ann Elizabeth Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196803&Relationship=Baptised
Married To	William John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196803&Relationship=1stParent



