

John Henry Abrend Beckermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Abrend
Surname	Beckermann
Gender	Male
Abode	Liverpool
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1843
Occupation (As Documented)	Ship Mate
Occupation (Standardised)	Mate
Minor Or Full	full
Status	Bachelor
Witnesses	John Boyd; Margret Ennis?
Marriage Type	Licence
Marrying Minister	Joseph Bush Curate
Register	Marriages 1837 - 1848, Page 145, Entry 289
Source	LDS Film 2147913
Witnessed By	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075990&Relationship=Witness_1
Witnessed By	Margret Ennis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075990&Relationship=Witness_2
Married To	Elizabeth Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075990&Relationship=Bride



