

William Henry Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Corrin
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 85, Entry 1000
Source	LDS Film 1656378
Parent	Robert Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094090&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094090&Relationship=2ndParent



