

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Clothes Cutter
Occupation (Standardised)	Clothes Cutter
Register	Baptisms 1841 - 1842, Page 378, Entry 3023
Source	LDS Film 2045907
Parent Of	Sarah Berks Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175217&Relationship=2ndParent



