

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Harrington St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 8
Source	LDS Film 1656376
Parent Of	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003942&Relationship=Baptised



