

William Tidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tidd
Gender	Male
Abode	Sparling St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1892, Page 13, Entry 102
Source	LDS Film 2147909
Parent Of	Benjamin Tidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293091&Relationship=Baptised
Married To	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293091&Relationship=2ndParent



