

Anthony Gobther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047661
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gobther
Gender	Male
Abode	Kirkdale
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Dec 1796
Register	Burials 1796 - 1798, Page 7, Entry 186
Source	LDS Film 93833
Married To	Hannah Gobther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047661&Relationship=Deceased



