

Jermigha Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038948
First Name (With Contractions)	Jermigha
First Name (Without Contractions)	Jermigha
Surname	Monaghan
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	William Barrow; Jermigha Monaghan
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 122, Entry 244
Source	LDS Film 93290
Witnessed Marriage Of	Davenport Warren Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038948&Relationship=Groom
Witnessed Marriage Of	Elizabeth Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038948&Relationship=Bride



