

Robert Wilson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilson
Surname	Roberts
Gender	Male
Abode	62 Gt Homer Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1840
Occupation (As Documented)	Naval Officer
Occupation (Standardised)	Naval Officer
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Taylor; Sarah Taylor
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 78, Entry 156
Source	LDS Film 2147913
Witnessed By	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075329&Relationship=Witness_1
Witnessed By	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075329&Relationship=Witness_2
Married To	Lucy Mary Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075329&Relationship=Bride



