

Richard Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pattison
Gender	Male
Abode	Bebington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 125, Entry 999
Source	LDS Film 93885
Parent Of	Edward Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192111&Relationship=2ndParent



