

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rae Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 May 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1485
Source	LDS Film 1068891
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155921&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155921&Relationship=2ndParent



