

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126588
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Mar 1802
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 38
Source	LDS Film 1468979
Parent Of	Eleanor Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126588&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126588&Relationship=2ndParent



