

Nicholas Strick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066054
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Strick
Gender	Male
Abode	Brick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1800
Register	Baptisms 1807, Page 319, Entry 727
Source	LDS Film 93833
Parent Of	Joseph Strick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066054&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066054&Relationship=2ndParent



