

Hannas [sic] Blythen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130578
First Name (With Contractions)	Hannas
First Name (Without Contractions)	Hannas
Middle or Other Names	[sic]
Surname	Blythen
Gender	Unknown
Abode	Sparling Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1822
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 224, Entry 1815
Source	LDS Film 1468980
Parent	Wm. Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130578&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130578&Relationship=2ndParent



