

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Old Blenheim St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	2 Jun 1850
Register	Baptisms 1850 - 1851, Page 109, Entry 867
Source	LDS Film 93886
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227694&Relationship=2ndParent



