

Mary Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040823
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Booth
Married Surname	Cook
Spouse's Occupation (As Documented)	Brickmaker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1841
Minor Or Full	full
Status	Widow
Witnesses	William Stephenson; Susanna Morris
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 139, Entry 273
Source	LDS Film 1068927
Witnessed By	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040823&Relationship=Witness_1
Witnessed By	Susanna Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040823&Relationship=Witness_2
Married To	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040823&Relationship=Groom



