

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1801
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Register	Burials 1795 - 1804, Page 99, Entry 194
Source	LDS Film 93873
Married To	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051757&Relationship=Deceased



