

Patrick McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006868
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGee
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 164, Entry 6
Source	LDS Film 1656376
Parent Of	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006868&Relationship=Deceased



