

Michael Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125086
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Laithwaite
Gender	Male
Abode	Arley St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1828 - 1829, Page 260, Entry 1680
Source	LDS Film 93834
Parent Of	Thomas Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125086&Relationship=2ndParent



