

William Hewison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewison
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Aug 1860
Register	Baptisms 1860 - 1861, Page 137, Entry 1091
Source	LDS Film 1656561
Parent Of	Mary Louisa Hewison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255848&Relationship=Baptised
Married To	Augusta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255848&Relationship=2ndParent



