

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Lace Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1808
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1542
Source	LDS Film 93833
Parent Of	Mesheck Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069592&Relationship=2ndParent



