

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147008
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	St. Andrew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 267, Entry 2132
Source	LDS Film 2045907
Parent Of	Joseph Wilson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147008&Relationship=2ndParent



