

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1771
Date Of Child's Birth	7 Jun 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219486&Relationship=Baptised



