

William Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacock
Gender	Male
Abode	Trueman Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 1, Entry 2026
Source	LDS Film 1068892
Parent Of	Sarah Ann Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160165&Relationship=2ndParent



